Ebene;Objektart;Objektartcode;Anzahl
sie03_f;AX_Transportanlage;51004;3
sie03_f;AX_VorratsbehaelterSpeicherbauwerk;51003;658
sie03_l;AX_BauwerkOderAnlageFuerIndustrieUndGewerbe;51002;13
sie03_l;AX_BauwerkOderAnlageFuerSportFreizeitUndErholung;51006;138
sie03_l;AX_HistorischesBauwerkOderHistorischeEinrichtung;51007;310
sie03_l;AX_Leitung;51005;830
sie03_l;AX_SonstigesBauwerkOderSonstigeEinrichtung;51009;2236
sie03_l;AX_Transportanlage;51004;138
sie03_p;AX_BauwerkOderAnlageFuerIndustrieUndGewerbe;51002;12150
sie03_p;AX_EinrichtungInOeffentlichenBereichen;51010;2373
sie03_p;AX_HistorischesBauwerkOderHistorischeEinrichtung;51007;157
sie03_p;AX_SonstigesBauwerkOderSonstigeEinrichtung;51009;10147
sie03_p;AX_Transportanlage;51004;211
sie03_p;AX_VorratsbehaelterSpeicherbauwerk;51003;822
sie04_f;AX_Schleuse;52003;1
sie04_l;AX_Schleuse;52003;1
sie05_f;AX_Turm;51001;1
sie05_p;AX_Turm;51001;607
veg01_f;AX_Landwirtschaft;43001;103874
veg02_f;AX_Wald;43002;107621
veg03_f;AX_Gehoelz;43003;16560
veg03_f;AX_Heide;43004;89
veg03_f;AX_Moor;43005;211
veg03_f;AX_Sumpf;43006;171
veg03_f;AX_UnlandVegetationsloseFlaeche;43007;7644
veg04_f;AX_Vegetationsmerkmal;54001;7470
veg04_l;AX_Vegetationsmerkmal;54001;48068
veg04_p;AX_Vegetationsmerkmal;54001;3567
ver01_f;AX_Platz;42009;1827
ver01_f;AX_Strassenverkehr;42001;10317
ver01_l;AX_Fahrbahnachse;42005;2580
ver01_l;AX_Strassenachse;42003;228662
ver02_l;AX_Fahrwegachse;42008;276068
ver02_l;AX_WegPfadSteig;53003;35322
ver03_f;AX_Bahnverkehr;42010;2344
ver03_l;AX_Bahnstrecke;42014;2902
ver03_l;AX_SeilbahnSchwebebahn;53005;38
ver04_f;AX_Flugverkehr;42015;46
ver05_l;AX_SchifffahrtslinieFaehrverkehr;57002;1
ver06_f;AX_Bahnverkehrsanlage;53004;234
ver06_f;AX_BauwerkImGewaesserbereich;53009;186
ver06_f;AX_BauwerkImVerkehrsbereich;53001;407
ver06_f;AX_Flugverkehrsanlage;53007;59
ver06_l;AX_BauwerkImGewaesserbereich;53009;35982
ver06_l;AX_BauwerkImVerkehrsbereich;53001;9524
ver06_l;AX_Strassenverkehrsanlage;53002;8
ver06_p;AX_Bahnverkehrsanlage;53004;661
ver06_p;AX_BauwerkImGewaesserbereich;53009;182
ver06_p;AX_BauwerkImVerkehrsbereich;53001;40
ver06_p;AX_EinrichtungenFuerDenSchiffsverkehr;53008;9
ver06_p;AX_Flugverkehrsanlage;53007;63
ver06_p;AX_Strassenverkehrsanlage;53002;720
ver07_p;AX_Nullpunkt;56002;4144
